"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",43
"70","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"70","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",6
"70","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"70","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",38
"70","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",55
"70","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"70","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",7
"70","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",1
"70","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",47
"70","039","New York","COMBINED INTO 038/70","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"70","039","New York","COMBINED INTO 038/70","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"70","039","New York","COMBINED INTO 038/70","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"70","039","New York","COMBINED INTO 038/70","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"70","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",164
"70","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"70","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",4
"70","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",2
"70","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",126
"70","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Scattered",1
"70","047","New York","COMBINED INTO 046/70","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"70","047","New York","COMBINED INTO 046/70","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"70","047","New York","COMBINED INTO 046/70","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"70","047","New York","COMBINED INTO 046/70","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"70","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",112
"70","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"70","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",5
"70","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",1
"70","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",77
"70","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Scattered",1
