"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",8
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",207
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",243
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",10
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",0
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",197
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",281
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",8
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",232
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",186
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",7
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",168
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",175
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",6
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",147
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",220
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",11
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",168
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",144
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",11
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",8
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",127
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",131
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",10
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",111
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",173
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",11
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",137
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",221
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",8
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",177
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",202
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",16
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",0
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",191
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",213
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",5
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",170
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",209
"70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",5
"70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",1
"70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",163
"70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",196
"70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",5
"70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",1
"70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",156
"70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",227
"70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",11
"70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",198
"70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",206
"70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",6
"70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",9
"70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",174
"70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",180
"70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",4
"70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",1
"70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",148
"70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",218
"70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",4
"70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",193
"70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",168
"70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",7
"70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",130
"70","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",269
"70","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",9
"70","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",8
"70","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",230
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",262
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",10
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",7
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",213
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",235
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",5
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",7
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",191
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",201
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",2
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",152
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",214
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",9
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",180
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",186
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",16
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",153
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",176
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",9
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",127
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",158
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",4
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",139
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",187
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",2
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",155
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",185
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",2
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",144
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",404
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",13
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",1
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",332
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",488
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",13
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",377
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",463
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",20
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",380
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",209
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",6
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",170
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",197
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",2
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",143
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",241
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",5
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",184
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",196
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",6
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",0
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",160
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",181
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",7
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",145
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",227
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",11
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",11
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",175
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",136
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",6
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",1
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",114
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"71","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",129
"71","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",4
"71","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"71","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",104
"71","106","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",86
"71","106","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","106","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",2
"71","106","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"71","106","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",77
"71","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",215
"71","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",7
"71","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"71","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",176
"71","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"71","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",140
"71","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"71","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",3
"71","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"71","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",121
