"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",6
"76","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",0
"76","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",2
"76","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",19
"76","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
"76","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",6
"76","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",3
"76","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",10
"76","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",4
"76","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",1
"76","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",2
"76","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",72
"76","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
"76","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",46
"76","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",9
"76","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",15
"76","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",25
"76","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",8
"76","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",4
"76","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",11
"76","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",26
"76","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
"76","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",8
"76","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",5
"76","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",12
"76","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",17
"76","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
"76","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",9
"76","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",4
"76","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",11
"76","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",8
"76","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",2
