"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",31
"68","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",6
"68","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"68","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",84
"68","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"68","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",70
"68","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"68","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",10
"68","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"68","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",57
"68","200","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",0
"68","200","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","200","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","200","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","200","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","200","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",0
"68","200","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",0
"68","200","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","200","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",0
"68","202","New York","COMBINED INTO 035/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",0
"68","202","New York","COMBINED INTO 035/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","202","New York","COMBINED INTO 035/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","202","New York","COMBINED INTO 035/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","202","New York","COMBINED INTO 035/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","203","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",0
"68","203","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","203","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","203","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","203","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","203","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",0
"68","203","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",0
"68","203","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","203","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",0
"68","204","New York","COMBINED INTO 035/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",0
"68","204","New York","COMBINED INTO 035/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","204","New York","COMBINED INTO 035/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","204","New York","COMBINED INTO 035/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","204","New York","COMBINED INTO 035/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","206","New York","COMBINED INTO 077/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",0
"68","206","New York","COMBINED INTO 077/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","206","New York","COMBINED INTO 077/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","206","New York","COMBINED INTO 077/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","206","New York","COMBINED INTO 077/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","207","New York","COMBINED INTO 203/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",0
"68","207","New York","COMBINED INTO 203/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","207","New York","COMBINED INTO 203/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","207","New York","COMBINED INTO 203/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","207","New York","COMBINED INTO 203/68","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"69","053","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",101
"69","053","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","053","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"69","053","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"69","053","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"69","053","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",31
"69","053","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",10
"69","053","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"69","053","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",62
"69","054","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",102
"69","054","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","054","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"69","054","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"69","054","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"69","054","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",32
"69","054","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"69","054","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"69","054","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",65
"69","054","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"69","055","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",146
"69","055","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","055","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",3
"69","055","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"69","055","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"69","055","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",54
"69","055","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"69","055","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"69","055","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",90
"69","055","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",2
"69","056","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",66
"69","056","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","056","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",3
"69","056","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"69","056","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"69","056","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",24
"69","056","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"69","056","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"69","056","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",41
"69","057","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",142
"69","057","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","057","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"69","057","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"69","057","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"69","057","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",56
"69","057","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"69","057","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"69","057","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",86
"69","067","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",52
"69","067","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","067","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"69","067","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"69","067","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"69","067","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",26
"69","067","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",6
"69","067","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"69","067","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",21
"69","068","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",102
"69","068","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","068","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"69","068","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"69","068","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",4
"69","068","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",41
"69","068","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",7
"69","068","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"69","068","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",56
"69","069","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",139
"69","069","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","069","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",3
"69","069","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"69","069","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"69","069","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",53
"69","069","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",6
"69","069","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"69","069","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",81
"69","069","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"69","070","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",38
"69","070","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","070","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"69","070","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"69","070","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"69","070","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",13
"69","070","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"69","070","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"69","070","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",23
"69","074","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",95
"69","074","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","074","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"69","074","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",2
"69","074","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"69","074","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",44
"69","074","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",6
"69","074","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"69","074","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",46
"69","075","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",75
"69","075","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","075","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"69","075","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"69","075","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"69","075","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",34
"69","075","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"69","075","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"69","075","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",41
"69","076","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",67
"69","076","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","076","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"69","076","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",2
"69","076","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"69","076","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",51
"69","076","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"69","076","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"69","076","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",15
"69","080","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",130
"69","080","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","080","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"69","080","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",2
"69","080","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"69","080","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",66
"69","080","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",9
"69","080","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"69","080","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",57
"69","081","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",132
"69","081","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","081","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",4
"69","081","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"69","081","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"69","081","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",49
"69","081","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",6
"69","081","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",3
"69","081","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",79
"69","082","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",81
"69","082","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","082","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"69","082","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"69","082","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"69","082","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",15
"69","082","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",10
"69","082","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"69","082","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",57
"69","083","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",213
"69","083","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","083","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"69","083","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"69","083","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"69","083","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",59
"69","083","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",17
"69","083","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"69","083","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",136
"69","098","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",85
"69","098","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","098","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"69","098","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",4
"69","098","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"69","098","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",30
"69","098","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",8
"69","098","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"69","098","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",50
"69","099","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",246
"69","099","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","099","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",5
"69","099","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",2
"69","099","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"69","099","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",94
"69","099","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",9
"69","099","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",6
"69","099","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",143
"69","099","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",2
"69","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",176
"69","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",4
"69","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"69","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"69","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",50
"69","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",15
"69","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",5
"69","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",110
"69","100","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",2
"69","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",181
"69","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"69","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",3
"69","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"69","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"69","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",55
"69","101","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",13
