"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",46
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",29
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",75
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",3
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",9
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",46
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",21
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",67
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",8
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",4
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",13
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",37
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",21
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",51
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",6
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",33
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",14
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",53
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",5
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",8
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",22
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",18
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",9
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",1
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",1
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",7
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",56
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",7
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",10
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",21
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",30
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",46
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",5
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",32
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",10
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",83
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",10
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",56
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",20
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",114
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",6
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",12
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",15
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",63
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",29
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",0
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",31
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",5
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",11
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",16
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",32
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",5
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",8
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",17
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",4
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",11
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",2
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",3
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",4
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",1
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",1
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",0
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",0
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",35
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",3
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",9
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",15
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",9
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",28
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",8
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",12
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",7
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",34
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",9
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",20
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",6
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",43
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",7
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",30
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",10
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",18
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",4
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",9
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",5
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",31
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",1
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",3
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",14
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",13
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",3
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",14
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",7
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",3
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",5
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",12
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",19
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",3
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",6
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",8
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",47
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",17
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",10
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",19
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",21
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",3
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",13
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",5
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",0
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",0
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",0
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",10
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",3
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",5
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",2
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",33
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",4
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",9
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",4
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",16
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",8
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",7
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",5
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",2
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
