"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",48
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",1
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",2
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",47
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",3
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",216
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",5
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",200
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",9
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",4
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",2
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",1
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",1
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Scattered",1
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",95
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",6
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",1
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",67
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",15
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",5
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",6
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",1
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",3
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",2
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",49
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",4
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",1
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",2
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",28
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",10
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",1
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",1
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",11
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",3
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",1
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",208
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",6
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",1
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",70
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",107
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",15
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",9
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",2
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",7
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",1
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",128
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",4
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",4
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",68
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",47
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",7
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",4
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",1
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",2
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",3
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",1
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",1
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",76
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",1
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",1
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",37
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",15
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",10
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",2
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",2
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",4
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",3
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",1
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",120
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",4
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",1
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",65
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",29
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",10
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",8
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",4
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",7
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",1
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",130
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",2
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",1
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",85
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",26
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",6
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",4
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",3
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",4
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",1
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",103
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",66
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",21
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",2
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",8
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",3
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",1
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
